SFTAZ,COUNTY,DISTRICT,MTCTAZ,HHLDS,POP,EMPRES,CIE,MED,MIPS,PDR,RETAIL,VISITOR,TOTALEMP,NETCON,CROSSING,SAFETY,VITALITY,TOPOLOGY,AREATYPE,SUPERDST,MTCEMP,MTCPOP,HHINCQ1,HHINCQ2,HHINCQ3,HHINCQ4,AVGINCQ1,AVGINCQ2,AVGINCQ3,AVGINCQ4,AVGHHINC,SHPOP62P,TOTACRE,RETEMP,SEREMP,OTHEMP,AGREMP,MFGEMP,TRDEMP,SERVICE,PKDISTNO,PKDIST,FREEPARK,SUBPARK,PAIDPARK,PPAYING,PRKAVIND,ONSTREET,OFSTREET,PRKCSTWH,PRKCSTOH,TOTPARK,COLLENROLL,HIGHENROLL,GRADENROLL,SFDU,MFDU,AGE0004,AGE0519,AGE2044,AGE4564,AGE65P,HHPOP,GQPOP,DIST15,DIST22,DIST40,DIST51,STATE,CNTY_ID,CNTY_NAM,PUMA,POWPUMA,PLACE_ID,PLACE_NAM,DIST_PLC_1,DIST_PLC_2,DIST_PLC_N,DIST22NAME,DIST40NAME,DISTPLC2_S
1216,2,216,216,1495,4226,2158,1333,2472,435,178,237,324,4979,1,2,3,1,2,3,5,3133,4226,337,382,361,415,0,0,0,0,0,0.180,267.20,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,18512,0,1545,375,774,721,230,773,1516,1083,624,4220,6,13,15,8,49,06,06081,SanMateo,0602302,06023,0673262,SouthSanFrancisco,23,4,SSF Millbrae,15,08,04
1217,2,217,217,1314,4504,2129,219,81,123,61,13,53,550,2,2,3,1,2,4,5,572,4504,215,308,376,415,0,0,0,0,0,0.200,280.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,7544,0,0,429,1306,8,211,885,1410,1250,748,4387,117,13,15,7,49,06,06081,SanMateo,0602302,06023,0673262,SouthSanFrancisco,23,4,SSF Millbrae,15,07,04
1218,2,218,218,1854,6016,3730,179,14,413,67,24,44,741,2,1,3,1,2,3,5,815,6016,263,383,513,695,0,0,0,0,0,0.170,217.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,10676,0,0,494,1422,432,293,1018,2019,1890,796,6002,14,13,15,7,49,06,06081,SanMateo,0602301,06023,0617918,DalyCity,21,2,Daly City,15,07,02
1219,2,219,219,1699,6545,3715,123,21,93,55,23,30,344,1,1,3,1,2,3,5,382,6545,261,356,498,584,0,0,0,0,0,0.170,239.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,8324,0,0,571,1677,22,282,1178,2040,2158,887,6538,7,13,15,7,49,06,06081,SanMateo,0602301,06023,0617918,DalyCity,21,2,Daly City,15,07,02
1220,2,220,220,1838,5916,3167,64,4,209,49,24,16,366,1,1,3,1,1,4,5,394,5916,268,441,506,623,0,0,0,0,0,0.110,449.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,8928,0,0,539,1286,552,328,1111,2407,1606,464,5893,23,13,15,7,49,06,06081,SanMateo,0602301,06023,0654806,Pacifica,22,3,Pacifica,15,07,03
1221,2,221,221,1442,4648,2696,34,16,131,42,117,8,349,1,1,3,1,1,4,5,352,4648,252,354,381,455,0,0,0,0,0,0.150,305.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,7176,0,0,419,1107,335,223,864,1598,1446,517,4648,0,13,15,7,49,06,06081,SanMateo,0602301,06023,0654806,Pacifica,22,3,Pacifica,15,07,03
1222,2,222,222,1588,4031,2365,220,97,195,69,158,53,792,2,1,3,1,1,4,5,801,4031,251,401,400,536,0,0,0,0,0,0.130,285.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,9556,0,0,312,917,671,177,643,1623,1174,414,3958,73,13,15,7,49,06,06081,SanMateo,0602301,06023,0654806,Pacifica,22,3,Pacifica,15,07,03
1223,2,223,223,1845,4295,2656,327,114,373,253,48,80,1195,1,1,3,1,1,4,5,1240,4295,344,465,436,600,0,0,0,0,0,0.140,835.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,12340,0,0,305,1115,730,193,628,1607,1409,458,4261,34,13,15,7,49,06,06081,SanMateo,0602301,06023,0654806,Pacifica,22,3,Pacifica,15,07,03
1224,2,224,224,1217,3390,1890,66,0,218,83,63,16,446,1,1,3,1,1,5,5,480,3390,163,231,300,523,0,0,0,0,0,0.170,1761.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,6788,0,0,281,1111,106,156,580,1038,1181,435,3387,3,13,15,7,49,06,06081,SanMateo,0602301,06023,0654806,Pacifica,22,3,Pacifica,15,07,03
1225,2,225,225,1415,3994,2187,285,79,344,135,334,69,1245,1,1,3,1,1,4,5,1307,3994,199,335,362,519,0,0,0,0,0,0.170,1050.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,10888,0,0,388,1316,99,191,799,1290,1140,574,3940,54,13,15,7,49,06,06081,SanMateo,0602301,06023,,,99,32,Not in Place Dist,15,07,32
1226,2,226,226,2363,6626,3778,172,9,366,171,238,42,997,1,2,3,1,1,5,5,1076,6626,363,484,661,855,0,0,0,0,0,0.180,1997.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,13756,0,0,650,2194,169,342,1341,1908,2068,967,6620,6,13,15,7,49,06,06081,SanMateo,0602301,06023,0654806,Pacifica,22,3,Pacifica,15,07,03
1227,2,227,227,2040,5618,3485,25,0,186,53,53,6,323,1,2,3,1,1,5,5,338,5618,347,393,491,809,0,0,0,0,0,0.170,2831.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,9512,0,1530,504,1693,347,243,1040,1536,2094,705,5618,0,13,15,7,49,06,06081,SanMateo,0602301,06023,0654806,Pacifica,22,3,Pacifica,15,07,03
1228,2,228,228,11,41,28,0,0,0,1,0,0,1,1,2,3,1,2,5,5,1,41,1,5,3,2,0,0,0,0,0,0.090,232.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,48,0,0,2,0,11,3,5,10,22,1,35,6,13,15,7,49,06,06081,SanMateo,0602302,06023,,,99,32,Not in Place Dist,15,07,32
1229,2,229,229,1684,5755,3130,564,16,369,166,128,137,1381,1,2,3,1,1,4,5,1633,5755,226,350,459,649,0,0,0,0,0,0.120,546.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,13268,7548,0,505,1338,346,292,1042,2228,1683,510,5737,18,13,15,7,49,06,06081,SanMateo,0602302,06023,0665028,SanBruno,23,4,SSF Millbrae,15,07,04
1230,2,230,230,2733,8792,5088,248,404,222,95,234,60,1265,2,1,3,1,1,3,5,981,8792,377,558,805,993,0,0,0,0,0,0.140,361.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,14856,0,0,876,2105,628,463,1807,2964,2606,952,8789,3,13,15,7,49,06,06081,SanMateo,0602302,06023,0673262,SouthSanFrancisco,23,4,SSF Millbrae,15,07,04
1231,2,231,231,1534,5519,2948,55,8,151,85,21,13,334,2,1,3,1,1,4,5,354,5519,197,296,398,643,0,0,0,0,0,0.190,287.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,7552,0,0,471,1410,124,238,971,1651,1811,848,5383,136,13,15,7,49,06,06081,SanMateo,0602302,06023,0673262,SouthSanFrancisco,23,4,SSF Millbrae,15,07,04
1232,2,232,232,1706,5700,3076,103,0,141,35,28,25,332,1,1,3,1,1,4,5,382,5700,169,314,476,747,0,0,0,0,0,0.200,459.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,8352,0,0,527,1639,67,257,1086,1662,1719,976,5475,225,13,15,7,49,06,06081,SanMateo,0602302,06023,0665028,SanBruno,23,4,SSF Millbrae,15,07,04
1233,2,233,233,3129,7534,4335,158,4,283,216,137,39,838,1,1,3,1,1,4,5,914,7534,551,761,741,1076,0,0,0,0,0,0.210,708.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,16172,0,0,492,1580,1549,324,1014,2563,2325,1308,7528,6,13,15,8,49,06,06081,SanMateo,0602302,06023,0665028,SanBruno,23,4,SSF Millbrae,15,08,04
1234,2,234,234,1331,2489,1674,1047,198,2385,967,1991,255,6844,2,1,3,1,1,3,5,7186,2489,650,297,205,179,0,0,0,0,0,0.130,549.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,34068,0,0,120,151,1180,112,247,1181,707,242,2489,0,13,15,8,49,06,06081,SanMateo,0602302,06023,0665028,SanBruno,23,4,SSF Millbrae,15,08,04
1235,2,235,235,1094,3182,1734,155,52,270,142,30,38,687,2,1,3,1,2,4,5,711,3182,173,251,267,403,0,0,0,0,0,0.220,223.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,7220,0,1157,278,1079,15,167,573,928,894,620,3181,1,13,15,8,49,06,06081,SanMateo,0602302,06023,0665028,SanBruno,23,4,SSF Millbrae,15,08,04
1236,2,236,236,2023,5404,3003,264,27,268,160,144,64,928,1,1,3,1,1,4,5,1030,5404,465,516,485,557,0,0,0,0,0,0.200,486.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,12212,0,0,420,1507,516,253,867,1905,1473,906,5375,29,13,15,8,49,06,06081,SanMateo,0602302,06023,0665028,SanBruno,23,4,SSF Millbrae,15,08,04
1237,2,237,237,2393,7991,3659,584,114,393,160,230,142,1622,2,1,3,1,2,3,5,1787,7991,672,614,603,504,0,0,0,0,0,0.130,273.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,16720,0,0,769,1227,1166,525,1585,3178,1880,823,7855,136,13,15,8,49,06,06081,SanMateo,0602302,06023,0665028,SanBruno,23,4,SSF Millbrae,15,08,04
1238,2,238,238,1018,4125,1800,88,0,375,456,62,21,1003,2,1,3,1,1,4,5,1053,4125,259,280,253,226,0,0,0,0,0,0.110,426.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,8284,0,0,489,798,220,260,1008,1558,944,355,4125,0,13,15,8,49,06,06081,SanMateo,0602302,06023,0665028,SanBruno,23,4,SSF Millbrae,15,08,04
1239,2,239,239,0,0,0,832,0,3199,2685,34,202,6953,1,1,3,1,1,4,5,7400,0,0,0,0,0,0,0,0,0,0,0.000,1686.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,29600,0,0,0,0,0,0,0,0,0,0,0,0,13,15,8,49,06,06081,SanMateo,0602302,06023,,,99,32,Not in Place Dist,15,08,32
1240,2,240,240,1666,4735,2278,1084,505,831,441,547,264,3671,2,1,3,1,1,4,5,3688,4735,387,479,378,422,0,0,0,0,0,0.230,500.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,21416,0,0,366,781,885,213,755,1713,1101,953,4477,258,13,15,8,49,06,06081,SanMateo,0602303,06023,0647486,Millbrae,23,4,SSF Millbrae,15,08,04
1241,2,241,241,1276,3496,1530,138,84,214,111,7,34,588,1,2,3,1,1,4,5,571,3496,212,316,288,460,0,0,0,0,0,0.310,401.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,7388,0,0,262,1047,229,121,541,825,1028,981,3470,26,13,15,8,49,06,06081,SanMateo,0602303,06023,0647486,Millbrae,23,4,SSF Millbrae,15,08,04
1242,2,242,242,913,2714,1067,43,0,85,44,5,11,188,1,1,3,1,1,4,5,209,2714,117,199,220,377,0,0,0,0,0,0.310,331.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,4488,0,0,220,913,0,84,454,585,830,761,2714,0,13,15,8,49,06,06081,SanMateo,0602303,06023,0647486,Millbrae,23,4,SSF Millbrae,15,08,04
1243,2,243,243,978,2930,1290,179,0,135,34,32,43,422,1,2,3,1,2,4,5,507,2930,99,183,241,455,0,0,0,0,0,0.250,252.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,5940,0,0,238,910,68,115,491,736,962,626,2915,15,13,15,8,49,06,06081,SanMateo,0602303,06023,0647486,Millbrae,23,4,SSF Millbrae,15,08,04
1244,2,244,244,1890,5272,1954,254,3,317,113,240,62,989,2,2,3,1,2,3,5,1110,5272,331,448,412,699,0,0,0,0,0,0.250,261.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,12000,0,0,442,948,942,222,912,1546,1428,1164,5264,8,13,15,8,49,06,06081,SanMateo,0602303,06023,0647486,Millbrae,23,4,SSF Millbrae,15,08,04
1245,2,245,245,1283,3535,1391,131,0,177,39,12,32,391,1,1,3,1,1,4,5,454,3535,149,238,293,603,0,0,0,0,0,0.330,380.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,6948,0,1545,227,915,368,112,468,828,1069,1058,3503,32,13,15,8,49,06,06081,SanMateo,0602303,06023,0647486,Millbrae,23,4,SSF Millbrae,15,08,04
1246,2,246,246,2885,8104,3266,1485,1057,995,355,118,361,4373,1,1,3,1,1,4,5,4019,8104,297,549,624,1415,0,0,0,0,0,0.310,1036.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,27616,0,461,578,2018,867,319,1192,1986,2292,2315,7734,370,13,15,8,49,06,06081,SanMateo,0602303,06023,0609066,Burlingame,23,4,SSF Millbrae,15,08,04
1247,2,247,247,1318,3886,1689,33,1,209,74,21,8,346,1,2,3,1,2,4,5,364,3886,192,253,297,576,0,0,0,0,0,0.200,230.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,6728,0,0,320,1133,185,252,659,1125,1192,658,3873,13,13,15,8,49,06,06081,SanMateo,0602303,06023,0609066,Burlingame,23,4,SSF Millbrae,15,08,04
1248,2,248,248,1386,3192,1666,1478,204,4453,4650,509,359,11654,1,1,3,1,1,3,5,12234,3192,238,334,286,528,0,0,0,0,0,0.160,687.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,54480,0,0,204,682,704,128,420,1382,834,428,3192,0,13,15,8,49,06,06081,SanMateo,0602303,06023,0609066,Burlingame,23,4,SSF Millbrae,15,08,04
1249,2,249,249,2543,6257,3206,917,36,4041,2788,747,223,8753,2,1,3,1,1,3,6,9220,6257,449,578,555,961,0,0,0,0,0,0.150,699.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,47052,0,0,496,1584,959,357,1023,2507,1613,757,6257,0,13,15,10,49,06,06081,SanMateo,0602303,06023,0609066,Burlingame,23,4,SSF Millbrae,15,10,04
1250,2,250,250,1943,4917,2472,128,6,418,128,75,31,784,2,2,3,1,2,4,6,844,4917,257,408,424,854,0,0,0,0,0,0.190,280.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,11148,0,0,344,1247,696,272,710,1760,1411,764,4847,70,13,15,10,49,06,06081,SanMateo,0602303,06023,0609066,Burlingame,23,4,SSF Millbrae,15,10,04
1251,2,251,251,2743,5233,3139,642,100,2036,621,1340,156,4895,2,2,3,3,2,2,6,5134,5233,506,713,642,882,0,0,0,0,0,0.200,277.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,31508,0,1358,212,481,2262,166,437,2364,1372,894,5223,10,13,15,10,49,06,06081,SanMateo,0602303,06023,0609066,Burlingame,23,4,SSF Millbrae,15,10,04
1252,2,252,252,2007,6139,3057,292,4,415,135,24,71,940,1,1,3,1,1,5,6,1077,6139,88,204,367,1348,0,0,0,0,0,0.270,2124.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,12336,0,0,553,2007,0,242,1140,1157,2205,1395,6139,0,13,15,10,49,06,06081,SanMateo,0602303,06023,0633798,Hillsborough,99,32,Not in Place Dist,15,10,32
1253,2,253,253,1042,2821,1591,0,0,104,13,82,0,200,2,2,3,1,1,4,6,202,2821,103,167,188,584,0,0,0,0,0,0.230,282.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,4976,0,0,233,808,234,151,481,716,923,550,2821,0,13,15,10,49,06,06081,SanMateo,0602303,06023,0668252,SanMateo,24,5,San Mateo Belmont,15,10,05
1254,2,254,254,1919,5962,3049,143,0,565,169,74,35,985,1,1,3,1,1,5,6,1060,5962,76,163,303,1377,0,0,0,0,0,0.240,1976.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,11916,0,261,569,1919,0,263,1173,1120,2207,1199,5961,1,13,15,10,49,06,06081,SanMateo,0602303,06023,0633798,Hillsborough,99,32,Not in Place Dist,15,10,32
1255,2,255,255,1326,3752,1766,121,10,252,77,52,30,543,1,2,3,1,1,4,6,593,3752,149,258,261,658,0,0,0,0,0,0.240,342.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,7676,0,1645,324,1209,117,201,669,830,1287,765,3748,4,13,15,10,49,06,06081,SanMateo,0602303,06023,0668252,SanMateo,24,5,San Mateo Belmont,15,10,05
1256,2,256,256,2738,5253,2752,246,142,869,162,66,60,1545,2,2,3,1,2,3,6,1528,5253,588,629,587,934,0,0,0,0,0,0.350,214.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,17064,0,0,177,677,2061,161,364,1668,1361,1699,5209,44,13,15,10,49,06,06081,SanMateo,0602303,06023,0668252,SanMateo,24,5,San Mateo Belmont,15,10,05
1257,2,257,257,1945,4465,1893,1622,1314,1994,591,800,395,6716,2,2,3,1,2,2,6,6189,4465,422,480,402,641,0,0,0,0,0,0.290,255.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.180,32536,0,0,264,691,1254,171,544,1547,999,1204,4276,189,13,15,10,49,06,06081,SanMateo,0602303,06023,0668252,SanMateo,24,5,San Mateo Belmont,15,10,05
1258,2,258,258,2651,6064,3035,418,516,458,162,122,102,1779,2,2,3,1,2,3,6,1464,6064,623,722,549,757,0,0,0,0,0,0.230,192.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.197,16460,0,0,282,579,2072,237,582,2547,1446,1252,5871,193,13,15,10,49,06,06081,SanMateo,0602303,06023,0668252,SanMateo,24,5,San Mateo Belmont,15,10,05
1259,2,259,259,2172,5297,2613,239,4,228,107,149,58,785,1,1,3,1,2,3,6,897,5297,475,643,421,633,0,0,0,0,0,0.210,205.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.199,12276,0,1563,304,400,1772,287,626,2150,1256,978,5283,14,13,15,10,49,06,06081,SanMateo,0602303,06023,0668252,SanMateo,24,5,San Mateo Belmont,15,10,05
1260,2,260,260,2180,8421,3560,118,5,333,218,169,29,871,2,1,3,1,1,3,6,928,8421,505,588,504,583,0,0,0,0,0,0.120,302.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.196,12432,0,0,922,1387,793,539,1901,3545,1627,809,8296,125,13,15,10,49,06,06081,SanMateo,0602303,06023,0668252,SanMateo,24,5,San Mateo Belmont,15,10,05
1261,2,261,261,1340,4435,2041,190,1,205,109,25,46,575,1,1,3,1,1,4,6,666,4435,216,336,306,482,0,0,0,0,0,0.140,678.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,8024,0,0,425,909,431,280,877,1695,1099,484,4420,15,13,15,10,49,06,06081,SanMateo,0602303,06023,0668252,SanMateo,24,5,San Mateo Belmont,15,10,05
1262,2,262,262,1190,4158,2265,47,5,126,64,107,11,361,1,1,3,1,1,4,6,380,4158,160,260,310,460,0,0,0,0,0,0.120,304.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,6280,0,0,414,889,301,250,853,1645,1011,399,4022,136,13,15,10,49,06,06081,SanMateo,0602303,06023,0668252,SanMateo,24,5,San Mateo Belmont,15,10,05
1263,2,263,263,785,3025,1270,22,5,49,24,9,5,115,1,1,3,1,2,4,6,121,3025,89,137,232,327,0,0,0,0,0,0.180,152.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,3624,0,0,281,774,11,179,580,1018,779,469,2934,91,13,15,10,49,06,06081,SanMateo,0602304,06023,0668252,SanMateo,24,5,San Mateo Belmont,15,10,05
1264,2,264,264,962,3219,1628,257,743,156,72,124,63,1416,2,1,3,1,2,4,6,795,3219,148,245,235,334,0,0,0,0,0,0.200,283.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,7028,0,0,274,962,0,157,564,999,974,525,3119,100,13,15,10,49,06,06081,SanMateo,0602304,06023,0668252,SanMateo,24,5,San Mateo Belmont,15,10,05
1265,2,265,265,1726,3373,2327,544,76,2890,1555,1019,132,6215,2,1,3,1,1,3,6,6448,3373,356,398,359,613,0,0,0,0,0,0.180,403.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,32696,0,0,112,789,937,123,231,1478,1060,481,3372,1,13,15,10,49,06,06081,SanMateo,0602304,06023,0668252,SanMateo,24,5,San Mateo Belmont,15,10,05
1266,2,266,266,3080,7263,4391,1744,301,8795,2144,596,424,14004,2,1,3,1,1,3,6,14630,7263,605,653,737,1085,0,0,0,0,0,0.160,1052.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,70840,0,0,410,1219,1861,373,845,3066,2043,936,7263,0,13,15,10,49,06,06081,SanMateo,0602304,06023,0625338,FosterCity,25,6,Foster City,15,10,06
1267,2,267,267,1331,3863,2037,222,196,279,131,18,54,900,2,2,3,1,2,4,6,811,3863,242,267,291,531,0,0,0,0,0,0.200,271.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,8568,0,0,328,1053,278,152,676,1100,1307,628,3779,84,13,15,10,49,06,06081,SanMateo,0602304,06023,0625338,FosterCity,25,6,Foster City,15,10,06
1268,2,268,268,1302,3770,2029,56,0,168,40,5,14,283,2,2,3,1,2,4,6,311,3770,143,285,311,563,0,0,0,0,0,0.180,227.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,6452,0,0,283,890,412,187,584,1251,1211,537,3764,6,13,15,10,49,06,06081,SanMateo,0602304,06023,0625338,FosterCity,25,6,Foster City,15,10,06
1269,2,269,269,1349,3613,1965,50,9,108,37,22,12,239,2,2,3,1,1,4,6,255,3613,187,310,345,507,0,0,0,0,0,0.150,325.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,6416,0,0,261,751,598,173,539,1381,1087,433,3596,17,13,15,10,49,06,06081,SanMateo,0602304,06023,0625338,FosterCity,25,6,Foster City,15,10,06
1270,2,270,270,1518,3688,2384,0,0,139,33,256,0,428,2,2,3,1,2,3,6,432,3688,408,311,347,452,0,0,0,0,0,0.150,158.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,7800,0,0,261,507,1011,162,539,1480,1084,423,3688,0,13,15,10,49,06,06081,SanMateo,0602304,06023,0625338,FosterCity,25,6,Foster City,15,10,06
1271,2,271,271,1375,3727,2222,39,22,172,62,25,9,329,2,2,3,1,2,4,6,327,3727,153,282,342,598,0,0,0,0,0,0.170,289.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,6808,0,0,282,1160,215,189,582,991,1505,460,3727,0,13,15,10,49,06,06081,SanMateo,0602304,06023,0625338,FosterCity,25,6,Foster City,15,10,06
1272,2,272,272,863,2709,1327,53,3,204,94,123,13,490,2,2,3,1,2,4,6,516,2709,107,138,210,408,0,0,0,0,0,0.170,252.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,5516,0,0,251,857,6,142,517,691,1017,342,2707,2,13,15,10,49,06,06081,SanMateo,0602304,06023,0625338,FosterCity,25,6,Foster City,15,10,06
1273,2,273,273,1519,4276,2601,4,0,282,168,10,1,465,2,2,3,1,2,4,6,472,4276,145,282,364,728,0,0,0,0,0,0.100,269.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,7964,0,0,386,978,541,249,795,1584,1386,262,4270,6,13,15,10,49,06,06081,SanMateo,0602304,06023,0625338,FosterCity,25,6,Foster City,15,10,06
1274,2,274,274,3236,8761,4728,174,115,1006,261,92,42,1690,2,1,3,1,2,3,6,1669,8761,804,754,618,1060,0,0,0,0,0,0.150,350.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,19620,0,0,633,693,2543,500,1306,3875,1931,1149,8755,6,13,15,10,49,06,06081,SanMateo,0602304,06023,0668252,SanMateo,24,5,San Mateo Belmont,15,10,05
1275,2,275,275,1978,5059,2863,373,55,1187,857,378,91,2941,2,1,3,1,1,3,6,3084,5059,380,428,502,668,0,0,0,0,0,0.120,364.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,20248,0,0,388,1041,937,332,799,2205,1254,469,5042,17,13,15,10,49,06,06081,SanMateo,0602305,06023,0605108,Belmont,24,5,San Mateo Belmont,15,10,05
1276,2,276,276,1180,2726,1636,33,0,92,19,29,8,180,1,1,3,1,3,4,6,197,2726,207,275,304,394,0,0,0,0,0,0.130,119.00,0,0,0,0,0,0,0,0,0,0.645,0.000,0.355,0.355,0.000,0.500,0.500,0.000,0.000,5508,0,0,180,434,746,112,372,1174,797,271,2726,0,13,15,10,49,06,06081,SanMateo,0602304,06023,0668252,SanMateo,24,5,San Mateo Belmont,15,10,05
